OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Borough Hall
Policy 13","Borough Hall, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249291,504752,3.91,Qwned by a public authority,Not permissioned,,,,,225,225,,Local Plan 2030 allocation. Projected delivery not within 5 years.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Ford End Road
Policy 12","Ford End Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249128,504043,24.58,Mixed ownership,Not permissioned,,,,Y,700,700,,Local Plan 2030 allocation. Delivery of the site may continue beyond 2030.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Greyfriars
Policy 11","Greyfriars, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249817,504624,1.19,Mixed ownership,Not permissioned,,,,Y,200,200,,Local Plan 2030 allocation.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"South of the river
Policy 14","South of the river, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248961,504993,14.66,Mixed ownership,Not permissioned,,,,Y,913,913,,Local Plan 2030 allocation. Delivery of the site may continue beyond 2030.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Bedford Station
Policy 10","The Station area, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249786,504169,4.46,Mixed ownership,Not permissioned,,,,,150,150,,Local Plan 2030 allocation. Projected delivery not within 5 years. Delivery of the site may continue beyond 2030.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,"Bedford Road, Kempston
Policy 19","Land at 329 Bedford Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247642,502949,0.12,Not owned by a public authority,Not permissioned,,,,Y,5,5,,Local Plan 2030 allocation.,30/09/2017,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01087/MAF,"Land off Champion Way, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249035,504471,0.28,Not owned by a public authority,Permissioned,Full planning permission,24/09/2018,,,0,0,,"Residential development of 49 new dwellings, incorporating a Supported Housing Unit. Britannia Iron Works, Kempston Road Phase F. Monitoring Report 2021/22 shows completed.",31/10/2019,31/10/2022,31/10/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/00512/FUL,"91 Mile Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247840,505509,0.1,Not owned by a public authority,Permissioned,Full planning permission,10/09/2014,,,0,0,,Change of use of A1 shop to A3 restaurant. Conversion of existing working mans club to form 5 flats. Monitoring Report 2020/21 shows completed.,31/10/2019,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/01897/FUL,"2 Park Avenue, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250636,504883,0.05,Not owned by a public authority,Permissioned,Full planning permission,29/12/2014,,,0,0,,Change of use of care home to create 8 new flats and associated car parking and refuse store.  Monitoring Report 2020/21 shows completed.,31/10/2019,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/01688/FUL,"Site formerly 161 High Road, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,244848,508552,0.34,Not owned by a public authority,Permissioned,Full planning permission,2017-02-29,,Y,5,5,,Erection of 5 dwelling houses. Permission now lapsed.,31/10/2019,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/02110/MAF,"Land at 63 Willow Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248111,505898,0.74,Not owned by a public authority,Permissioned,Full planning permission,29/05/2018,,,0,0,,"Demolition of existing buildings, change of use from redundant builders merchants and redevelopment to provide 35 residential dwellings. Monitoring Report 2020/21 shows completed.",31/10/2019,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01574/MAR,"Newnorth Print, 33 College Street, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247983,504201,0.51,Not owned by a public authority,Permissioned,Full  planning permission,25/11/2019,,,0,0,,Outline consent (17/03475/MAO) for demolition of existing buildings and erection of up to 30 dwellings approved . Reserved matters application (19/01574/MAR) for 26 dwellings approved 25/11/19. Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,17/02141/MAO,"The Bury, Cemetery Rd, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247350,501564,1.65,Not owned by a public authority,Permissioned,Outline planning permission,28/02/2019,,,0,0,,Refurbishment and new dwellings in grounds to provide 55 units gross. Reserved matters 19/01282/MAR. Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,16/00103/FUL,"The Curry Mansion, Bedford Road, Ravensden",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,254406,506551,0.16,Not owned by a public authority,Permissioned,Full planning permission,05/04/2018,,,0,0,,Conversion of existing restaurant into 8 dwelling units. Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00120/FUL,"4 - 14 Dame Alice Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,"250009
",504984,0.09,Not owned by a public authority,Permissioned,Full planning permission,25/05/2018,,,0,0,,Conversion of restaurant into 8 one bed units.  Monitoring Report 2020/21 shows completed (previously Council Tax records).,31/10/2019,31/10/2020,31/10/2020
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00377/CPNO,"Exchange Building, 16 St Cuthbert Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249966,505259,0.1,Not owned by a public authority,Permissioned,Planning permission granted under an order,18/04/2018,,Y,28,28,,Change of use from offices to dwellinghouses. Previous scheme under 20/02124/CPNO for 23 units now superseded. Permission now lapsed.,31/10/2019,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,22/01137/CPNMA,"Mayfair House, 11 Lurke Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249965,505227,0.06,Not owned by a public authority,Permissioned,Planning permission granted under an order,11/08/2022,,Y,26,26,,Change of use from offices to dwellinghouses. Previous scheme under 20/02124/CPNO for 23 units now superseded.,31/10/2019,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01885/M73,"17 St Peters Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250039,505125,0.06,Not owned by a public authority,Permissioned,Full planning permission,15/04/2020,,,0,0,,Change of use from nightclub to 14 residential units and retail. Monitoring Report 2020/21 showed scheme approved under 18/01239/MAF completed in error. Revised scheme. Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02635/FUL,"4 St Michaels Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250652,505533,0.08,Not owned by a public authority,Permissioned,Full planning permission,20/12/2018,,Y,5,5,,Conversion of dwelling to 6 flats. Permission now lapsed.,31/10/2019,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02635/FUL,"72 Ford End Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,"249291
",503227,0.06,Not owned by a public authority,Permissioned,Full planning permission,29/06/2018,,,0,0,,Change of use from place of worship to 10 dwellings. Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01709/OUT,"187b Bedford Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248359,503329,0.22,Not owned by a public authority,Permissioned,Outline planning permission,31/08/2018,,Y,5,5,,Demolition of Liberal Club for residential development to provide 5 units. Reserved Matters application 20/00316/REM allowed on appeal 11/12/2020.,31/10/2019,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00086/COU,"24 De Parys Avenue, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250381,504980,0.04,Not owned by a public authority,Permissioned,Full planning permission,18/03/2019,,,0,0,,Change of use of vacant guest house to form 5 self contained apartments.  Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02005/FUL,"1 Park Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,"248243
",503774,0.04,Not owned by a public authority,Permissioned,Full planning permission,29/03/2019,,Y,5,5,,"Change of use of building from mixed use B8 storage, car sales and C3 dwellinghouse to 6 flats",31/10/2019,31/10/2019,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00503/CPNO,"Equipoise House, 8 - 12 Grove Place, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250023,505341,0.1,Not owned by a public authority,Permissioned,Planning permission granted under an order,27/04/2020,,,0,0,,CoU from offices (B1) to dwelling houses (C3).  Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00830/FUL,"Enterprise House, 4 - 6 Union Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250151,504430,0.05,Not owned by a public authority,Permissioned,Full planning permission,03/08/2020,,Y,2,2,,CoU from offices (B1) to dwelling houses (C3). (2 units to be completed),31/10/2019,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/02855/CPNO ,64 Harpur Street Bedford,http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250168,504880,0.02,Not owned by a public authority,Permissioned,Planning permission granted under an order,12/02/2021,,,0,0,,CoU from offices (B1) to dwelling houses (C3). Revision of original proposal for 13 units (19/00753/CPNO). Monitoring Report 2022/23 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00282/MAF,"26 - 28 Bromham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,"250040
",504620,0.16,Not owned by a public authority,Permissioned,Full planning permission,18/06/2019,,Y,12,12,,Conversion of internal areas to 12 residential apartments. Permission now lapsed.,31/10/2019,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/02684/MAF,"24 Lovell Road, Oakley",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,"253208
",501674,0.34,Not owned by a public authority,Permissioned,Full planning permission,30/08/2019,,,0,0,,Erection of 10 affordable dwelling houses.  Monitoring Report 2021/22 shows completed.,31/10/2019,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055, 19/00611/FUL,"60 High Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249868,"505008
",0.03,Not owned by a public authority,Permissioned,Full planning permission,01/10/2019,,,0,0,,Change of use of first floor and ground floor entrance area from use Class A1 to C3 and conversion to form 5 residential units.  Monitoring Report 2020/21 shows completed.,31/10/2019,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/01272/CPNO,"St Johns Terrace, 21 Kingsway, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249103,505118,0.05,Not owned by a public authority,Permissioned,Planning permission granted under an order,15/06/2018,,,0,0,,Change of use from offices to dwellings to provide 6 units. Monitoring Report 2021/22 shows completed.,31/10/2020,31/10/2022,31/10/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01155/MAF ,"Greyfriars Police Station, 32 Greyfriars, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249859,504597,0.37,Owned by a public authority,Permissioned,Full planning permission,28/11/2019,,Y,23,23,,"Partial demolition, refurbishment and change of use of the existing Police Station to 23 flats, 1 retail unit.",31/10/2020,31/10/2020,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/02127/FUL,"1 Brereton Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249747,504594,0.06,Not owned by a public authority,Permissioned,Full planning permission,18/12/2019,,Y,7,7,,Part change of use to form 2 office units  and 7 residential units. Monitoring Report 2022/23 shows development started.,31/10/2020,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/00574/FUL,"3 Ombersley Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248757,504752,0.01,Not owned by a public authority,Permissioned,Full planning permission,08/05/2018,,,0,0,,Change of use from D1 and conversion to form 5 flats. Monitoring Report 2020/21 shows completed.,31/10/2020,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00286/FUL,"46 - 48 Clapham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250511,504292,0.06,Not owned by a public authority,Permissioned,Full planning permission,30/01/2020,,,0,0,,Change of use and conversion of surgery and 4 flats to 11 flats (7 additional flats). Monitoring Report 2022/23 shows completed.,31/10/2020,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/00743/MAF,"1-16 Dennis Court, 34 & 36 Dennis Road, Kempston",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,246678,502549,0.58,Owned by a public authority,Permissioned,Full planning permission,21/10/2019,,,0,0,,Demolition of existing buildings and erection of 15 dwellings. Monitoring Report 2021/22 shows completed.,31/10/2020,31/10/2022,31/10/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01765/FUL,"Riseley Lower School, Church Lane, Riseley",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,262808,503833,0.34,Not owned by a public authority,Permissioned,Full planning permission,02/03/2020,,Y,9,9,,"Erection of 7 bungalows, conversion of former school building and Old School House to form 2 dwellings.",31/10/2020,31/10/2020,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00450/CPNO,"15 Kingsway, Bedford ",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249112,505119,0.05,Not owned by a public authority,Permissioned,Planning permission granted under an order,22/04/2020,,,0,0,,Conversion of offices to form 6 dwellings (3 units to be completed). Monitoring Report 2022/23 shows completed.,31/10/2020,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,22/01975/M73,"Kingsway Apartments, Kingsway, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249292,504940,0.16,Not owned by a public authority,Permissioned,Full planning permission,30/04/2020,,Y,72,72,,Erection of 72 apartments. Amended plans previously approved under 17/01208/MAF.,31/10/2020,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/01199/FUL,"Land adjoining Equipoise House, 8 - 12 Grove Place, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250036,505340,0.08,Not owned by a public authority,Permissioned,Full planning permission,27/08/2020,,,0,0,,Redevelopment of car park to provide 8 new dwellings. Monitoring Report 2022/23 shows completed.,31/10/2020,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/02076/MAF,"West One, 63 - 67 Bromham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250160,504258,0.28,Not owned by a public authority,Permissioned,Full planning permission,18/06/2021,,Y,24,24,,Change of use from offices to 24 flats. Replaces previous proposals for 25 flats (20/01507/CPNO) or 12 flats (14/02912/CPNJ).,31/10/2020,31/10/2021,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/01583/CPNO,"49 Mill Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249827,505202,0.1,Not owned by a public authority,Permissioned,Planning permission granted under an order,23/10/2020,,Y,16,16,,Change of use from offices to dwellings (16 units).,31/10/2020,31/10/2020,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/01467/CPNO,"St Johns Terrace, 1 Ampthill Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249100,505122,0.01,Not owned by a public authority,Permissioned,Planning permission granted under an order,30/10/2020,,Y,6,6,,Change of use from offices to dwellings (6 units).,31/10/2020,31/10/2020,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01522/DC3,"30 Allhallows, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249955,504770,0.05,Owned by a public authority,Permissioned,Full planning permission,24/06/2020,,Y,5,5,,Change of use of disused bank office/storage space to residential (5 additional units).,31/10/2021,31/10/2023,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/02462/FUL,"34 Alexandra Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249829,504424,0.02,Not owned by a public authority,Permissioned,Full planning permission,03/07/2020,,,0,0,,Extension to provide 12 flats. Monitoring Report 2022/23 shows completed.,31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/02078/CPNO,"St Johns Terrace, 3 - 7 Ampthill Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248748,504765,0.04,Not owned by a public authority,Permissioned,Planning permission granted under an order,09/11/2020,,,0,0,,Change of use of offices to 9 flats .Monitoring Report 2021/22 shows completed.,31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/02220/FUL,"4 Ashburnham Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249680,504274,0.02,Not owned by a public authority,Permissioned,Full planning permission,14/12/2020,,,0,0,,Conversion of former church to form 6 flats. Monitoring Report 2022/23 shows completed.,31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01280/MAF,"Land off Potter Meadows, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247237,507839,0.41,Not owned by a public authority,Permissioned,Full planning permission,30/06/2020,,,0,0,,Erection of 10 dwellings. Monitoring Report 2022/23 shows completed,31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01296/FUL,"Land off Beauvais Avenue, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247200,507741,0.18,Not owned by a public authority,Permissioned,Full planning permission,30/06/2020,,Y,0,0,,Erection of 9 dwellings. Monitoring Report 2021/22 shows completed.,31/10/2021,31/10/2022,31/10/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01294/MAF,"Land at the junction of Carmichael Drive and Conder Boulevard, Shortstown",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,247256,507708,0.41,Not owned by a public authority,Permissioned,Full planning permission,30/06/2020,,Y,0,0,,Erection of 15 dwellings. Monitoring Report 2021/22 shows completed.,31/10/2021,31/10/2022,31/10/2022
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/00948/MAF,"The Laws, High Street, Turvey",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,252528,494236,0.4,Not owned by a public authority,Permissioned,Full planning permission,18/12/2020,,,0,0,,"Conversion to form 9 apartments, new building to create 1 apartment. Monitoring Report 2022/23 shows completed.",31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01590/FUL,"41 and 43 Cause End Road, Wootton ",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,245395,500766,0.27,Not owned by a public authority,Permissioned,Full planning permission,30/01/2020,,,0,0,,Demolition of existing dwellings (2) and erection of 8  units. Monitoring Report 2022/23 shows completed,31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/02247/MAF,"Former Hazelwood Foods Ltd Site, Dallas Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248560,504239,2.83,Mixed ownership,Permissioned,Full planning permission,17/08/2021,,Y,341,341,,Development of site to provide 341 dwellings.,31/10/2021,31/10/2021,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/00498/MDC3,"Block B Rogers Court, 2 Kingsway, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249315,504953,0.1,Owned by a public authority,Permissioned,Full planning permission,19/05/2021,,,0,0,,Change of use from F1 (Learning and non-residential institutions) to C3 (residential) use to provide 20 accommodation units with associated support facilities. Monitoring Report 2021/22 shows completed (previously Council Tax records).,31/10/2021,31/10/2021,31/10/2021
http://opendatacommunities.org/id/geography/administration/ua/E06000055,14/00443/MAO,"Land at 59-61 Roxton Road, Great Barford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,252747,513087,2.61,Not owned by a public authority,Permissioned,Full planning permission,29/03/2018,,,0,0,,Development of site to provide 77 dwellings (originally 81 dwellings reduced in reserved matters 18/02667/MAR). Monitoring Report 2022/23 shows completed.,31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/01069/FUL,"46 Harpur Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250080,504875,0.02,Not owned by a public authority,Permissioned,Full planning permission,08/09/2021,,,0,0,,"Change of use from office to HMO (6 units). Note previous scheme for change of use from office to residential (20/02103/CPNO, approved 20/11/2020) Monitoring Report 2022/23 shows completed.",31/10/2021,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/02136/CPNO,"Aecom House, 200 Horne Lane, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249702,504864,0.7,Not owned by a public authority,Permissioned,Planning permission granted under an order,26/01/2022,,Y,28,28,,Change of use from office to residential to provide 28 units.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,20/01906/FUL,"Bury Court, Church Lane, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250908,507679,1.03,Owned by a public authority,Permissioned,Full planning permission,11/03/2022,,Y,9,9,,Demolition of dilapidated garages and erection of new build block of 9 flats.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01656/FUL,"Garage Block, Dunham Close, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248436,506580,0.29,Owned by a public authority,Permissioned,Full planning permission,03/11/2020,,,0,0,,Erection of 5 new dwellings with additional parking following the demolition of existing garage block. Monitoring Report 2022/23 shows completed.,31/10/2022,31/10/2023,31/10/2023
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/01940/MAF,"Rushmoor School, 58-82 Shakespeare Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,250623,503954,0.52,Not owned by a public authority,Pending decision,Full planning permission pending,N/A,,Y,55,55,,Change of use of school to provide 32 one bed and 23 two bed apartments. Resolution to grant subject to s106.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,19/01624/MAF,"Aspects Leisure Park, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249414,506532,4.69,Owned by a public authority,Pending decision,Full planning permission pending,N/A,,Y,128,128,,Redevelopment of Aspects Leisure Park including the erection of 128 residential flats (total) in 4 blocks. Resolution to grant subject to s106.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,18/03158/MAF,"Land north of The Causeway, Wixams",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,245486,505258,0.87,Not owned by a public authority,Permissioned,Full planning permission,06/04/2022,,Y,62,62,,Wixams Phase 2 Retirement Village extension for 62 units.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,21/01457/FUL,"Land at College Road & Muswell Road, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,248250,504821,0.98,Owned by a public authority,Permissioned,Full planning permission,03/08/2022,,Y,7,7,,Erection of 7 dwellings.,31/10/2022,31/10/2022,
http://opendatacommunities.org/id/geography/administration/ua/E06000055,22/00956/CPNMA,"113 High Street, Bedford",http://bedford-borough.maps.arcgis.com/apps/webappviewer/index.html?id=6979ef7d6dfa46199cd16490135fa791,249987,505047,0.03,Not owned by a public authority,Permissioned,Planning permission granted under an order,14/10/2022,,Y,5,5,,Change of use of upper floors to create 5 flats.,31/10/2022,31/10/2023,
