Asset ID,Site ID,Property Name,Street Number,Street Name,Postal Town,Postcode,Address UPRN,Easting,Northing,Tenure Status,Building / Land ,Primary Use / Service Offered
210,210,Electricity Sub Station Rear 187 Bedford Road,,Bedford Road,Kempston,,10033188726,503387,248008,Freehold - Leasehold,Land Only,Utilites
211,211,Electricity Sub Station Rear 23 - 25 Duckmill Crescent,,Duckmill Crescent,Bedford,,1.0008E+11,505269,249464,Freehold - Leasehold,Land Only,Utilites
212,212,Electricity Sub Station Rear 58 Aylesbury Road,,Aylesbury Road,Bedford,,1.0008E+11,506931,249927,Freehold - Leasehold,Land Only,Utilites
213,213,Electricity Sub Station Rear 91 Duchess Road,,Duchess Road,Bedford,,1.0008E+11,507018,247767,Freehold - Leasehold,Land Only,Utilites
214,214,Electricity Substation Near 106 St Johns Avenue,,St John's Avenue,Kempston,,1.0008E+11,502998,247155,Freehold - Leasehold,Land Only,Utilites
215,215,Electricity Substation Rear 20 Greenacres,,Greenacres,Bedford,,1.0008E+11,506525,251533,Freehold - Leasehold,Land Only,Utilites
2.16E+03,216,Elstow Landfill Site,,Wilstead Road,Elstow,MK42 9YU,1.00081E+11,504878,245993,Freehold - Occupied by Local Authority,Land and Buildings,Waste Management
0216B002,216,Elstow Waste Transfer Station,,Wilstead Road,Elstow,MK42 9YU,1.00081E+11,504878,245993,Freehold - Leasehold,Land and Buildings,Commercial Property
0217B001,217,Elstow Park And Ride,,Progress Park,Elstow,,10033187195,504304,247105,Freehold - Occupied by Local Authority,Land and Buildings,Public Transport
0218B001,218,Elstow Primary School,,Abbey Fields,Elstow,MK42 9GP,10033183396,505262,247142,Other,Land and Buildings,Schools
2.19E+03,219,Elstow Road Land,,Hope Road,Bedford,,10002975544,504860,247948,Freehold - Leasehold,Land Only,Commercial Property
0220B001,220,Enterprise House,36 - 40,Old Ford End Road,Bedford,MK40 4PF,1.00081E+11,503435,249296,Freehold - Occupied by Local Authority,Land and Buildings,Children and Family Care
221,221,Ettrick Drive Play Area,,Ettrick Drive,Bedford,,10033187295,508008,251655,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
222,222,Ettrick Drive Playground,,Ettrick Drive,Bedford,,10033181063,508162,251603,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
2.23E+03,223,Fairground Site,,Longholme Way,Bedford,,10033180910,505754,249296,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
2.24E+03,224,Fairhill,,Cut Throat Lane,Bedford,,10033181640,503595,251077,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0225B001,225,Faraday Square Community Centre,,Faraday Square,Bedford,MK42 9ND,10033178859,505360,248217,Freehold - Occupied by Local Authority,Land and Buildings,Community Centres and Facilities
2.26E+03,226,Faraday Square Play Area,,Faraday Square,Bedford,,10033178859,505360,248217,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
227,227,Farrows Close and Pavenham Road Junction,,Farrows Close,Oakley,,10033185500,501105,254108,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
2.28E+03,228,Fenlake Meadows,,Cardington Road,Bedford,,10033190805,506598,249107,Freehold - Occupied by Local Authority,Land Only,Conservation and Sustainability
2.29E+03,229,Field Rear 4 - 7 Kimbolton Road,,Kimbolton Road,Pertenhall,,10002966561,508110,264967,Freehold - Leasehold,Land Only,Countryside and Farming
230,230,Footpath Adjoining 129 High Street,,High Street,Kempston,,10002973226,502343,247274,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
231,231,Footpath Adjoining Harpur Suite,,Mayes Yard,Bedford,,10033182319,504975,249715,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
2.32E+03,232,Footpath Along River Great Ouse,,Hillgrounds Road,Kempston,,1.0008E+11,502712,248337,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
233,233,Footpath Alongside Foster Hill Road Cemetery,,Foster Hill Road,Bedford,,1.00081E+11,504799,251014,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
234,234,Footpath Between Elstow Road And Derwent Place,,Derwent Place,Bedford,,10002970685,505022,248508,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
235,235,Footpath Between Polhill Avenue And Crediton Close,,Polhill Avenue,Bedford,,1.00081E+11,506012,250878,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
236,236,Footpath From Barkers Lane to Honeysuckle Way,,Barkers Lane,Bedford,,1.0008E+11,507598,250081,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
237,237,Footpath Fronting Bury Court,,Church Lane,Bedford,,1.00081E+11,507680,250908,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
238,238,Footpath Rear Peachs Close and Harewelle Way,,Peachs Close,Harrold,,1.00081E+11,495377,257038,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
239,239,Footpath Rear Poplar Tree Court,,Polhill Avenue,Bedford,,1.00081E+11,506574,250711,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
0240B001,240,Former Abbey Middle School,,Mowbray Road,Bedford,MK42 9XA,1.00081E+11,505385,247443,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
2.41E+03,241,Former Colmworth Lower School Playing Field,,Church Road,Colmworth,,1.00081E+11,510536,258427,Freehold - Leasehold,Land Only,Leisure Activities
0242B001,242,Former Cotton End Primary School,37,High Road,Cotton End,MK45 3AA,1.00081E+11,508418,245625,Freehold - Occupied by Local Authority,Land and Buildings,Schools
0243B001,243,Former Kempston Rural Lower School,,Church End,Kempston,MK43 8RH,1.00081E+11,501529,247893,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
0244B001,244,Former Brace Street Petrol Station,,Brace Street,Bedford,MK40 1HA,1.00081E+11,504667,249987,Freehold - Leasehold,Land and Buildings,Commercial Property
2.45E+03,245,Former Putnoe Lower School Playing Fields,,Overdale,Bedford,,10093205159,507093,251295,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0245B001,245,Teaching Tots Preschool,,Overdale,Bedford,,10024233577,507093,251295,Freehold - Leasehold,Land Only,Early Years and Childcare
0246B001,246,Former Riseley VA Lower School,,Church Lane,Riseley,MK44 1EL,1.00081E+11,503838,262805,Other,Land and Buildings,Schools
0247B001,247,Former Robert Bruce Middle School,,Bedford Road,Kempston,MK42 8PU,1.00081E+11,502808,247834,Other,Land and Buildings,Schools
248,248,Former Silver Jubilee Playing Field,,Cottril Way,Bedford,,10033188184,506122,248590,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
2.49E+03,249,Former St Bedes Detached Playing Field,,Bromham Road,Bedford,,10033183497,503513,250567,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0250B001,250,Foster Hill Chapel,,Foster Hill Road,Bedford,MK41 7TD,10033183610,504840,251148,Freehold - Occupied by Local Authority,Land and Buildings,Funerals and Cremations
0250B002,250,The Gatehouse,,Foster Hill Road,Bedford,MK41 7TD,1.00081E+11,504840,251148,Freehold - Occupied by Local Authority,Land and Buildings,Funerals and Cremations
0251B001,251,Foxgloves,91,Bromham Road,Bedford,MK40 4BS,1.00081E+11,503703,250117,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
252,252,Francis Groves Close Play Area,,Francis Groves Close,Bedford,,10033187296,505629,251948,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
260,260,Gas Decompression Station,,Barkers Lane,Bedford,,10033186537,507523,249525,Freehold - Leasehold,Land Only,Utilites
261,261,Gas Pressure Recorder,,Bushmead Avenue,Bedford,,1.0008E+11,505846,249593,Freehold - Leasehold,Land Only,Utilites
262,262,Gas Pressure Reduction Station,,Cardington Road,Bedford,,10033181190,506017,248956,Freehold - Leasehold,Land Only,Utilites
263,263,Gas Pressure Reduction Station,,Rhineland Way,Bedford,,10033182662,505843,252732,Freehold - Leasehold,Land Only,Utilites
264,264,Gas Pressure Station,,Queens Drive,Bedford,,10033185447,507269,251164,Freehold - Leasehold,Land Only,Utilites
0265B001,265,George Beal House,,Williamson Road,Kempston,MK42 7HL,1.00081E+11,502561,246913,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
0266B001,266,Goldington Academy,,Haylands Way,Bedford,MK41 9BX,1.00081E+11,506574,250711,Other,Land and Buildings,Schools
267,267,Goldington Church Hall Access Path,,Church Lane,Bedford,,10033190649,507610,250898,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
0268B001,268,Goldington Family Centre,28 - 30,Meadway,Bedford,MK41 9HU,10002969058,507308,250980,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
2.69E+03,269,Goldington Green,,Goldington Road,Bedford,,10033181855,507387,250513,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0270B001,270,Goldington Green Academy,,Goldington Road,Bedford,MK41 0DP,1.00081E+11,507615,250520,Other,Land and Buildings,Schools
0271B001,271,Goldington Social Centre,10,Barkers Lane,Bedford,MK41 9SJ,1.00081E+11,507554,250432,Freehold - Occupied by Local Authority,Land and Buildings,Adult Services
0272B001,272,20 Gostwick Road,,Gostwick Road,Bedford,MK42 9XD,1.00081E+11,505351,247682,Freehold - Leasehold,Land and Buildings,Commercial Property
0272B004,272,22 Gostwick Road,,Gostwick Road,Bedford,MK42 9XD,1.00081E+11,505351,247682,Freehold - Leasehold,Land and Buildings,Commercial Property
0272B007,272,24 Gostwick Road,,Gostwick Road,Bedford,MK42 9XD,1.00081E+11,505351,247682,Freehold - Leasehold,Land and Buildings,Commercial Property
0272B010,272,26 Gostwick Road,,Gostwick Road,Bedford,MK42 9XD,1.00081E+11,505351,247682,Freehold - Leasehold,Land and Buildings,Commercial Property
0272B013,272,28 Gostwick Road,,Gostwick Road,Bedford,MK42 9XD,1.00081E+11,505351,247682,Freehold - Leasehold,Land and Buildings,Commercial Property
0272B016,272,30 Gostwick Road,,Gostwick Road,Bedford,MK42 9XD,1.00081E+11,505351,247682,Freehold - Leasehold,Land and Buildings,Commercial Property
0273B001,273,Grange Academy,,Halsey Road,Kempston,MK42 8AU,1.00081E+11,503241,248173,Other,Land and Buildings,Schools
0274B001,274,Former Great Barford Lower School,,Silver Street,Great Barford,MK44 3JU,1.00081E+11,512847,252103,Freehold - Occupied by Local Authority,Land and Buildings,Schools
2.75E+03,275,Great Barford Trinity College Farm,,Bedford Road,Great Barford,,10002966885,512721,252085,Freehold - Leasehold,Land Only,Countryside and Farming
0276B001,276,Great Denham Country Park,,Queen Eleanor Drive,Great Denham,MK40 4SQ,10094075239,502120,248239,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
2.77E+03,277,Great Denham Park And Ride,,Kingswood Way,Great Denham,,10090875852,501589,248874,Freehold - Occupied by Local Authority,Land Only,Public Transport
0278B001,278,Great Denham Primary School,,Greenkeepers Road,Great Denham,MK40 4GG,10090874330,501809,248942,Other,Land and Buildings,Schools
0279B001,279,Great Ouse Primary Academy,,Seaforth Gardens,Bedford,MK40 4TJ,10093203581,503351,250593,Other,Land and Buildings,Schools
280,280,Great Portway Open Space,,Great Portway,Great Denham,,10033181887,501917,248772,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
281,281,Green Lane Woodland,,Green Lane,Stewartby,,10033182887,500783,242991,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
282,282,Greyfriars Car Park,,Greyfriars,Bedford,,10090876003,504574,249938,Freehold - Occupied by Local Authority,Land Only,Parking
283,283,Greyfriars Roundabout Land,,Greyfriars,Bedford,,10090874572,504670,249892,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0284B001,284,Greys Education Centre,,Manor Drive,Kempston,MK42 7AB,1.00081E+11,502745,247630,Other,Land and Buildings,Schools
0285B001,285,Guild House,56,Harpur Street,Bedford,MK40 2QT,1.00081E+11,504876,250116,Freehold - Leasehold,Land and Buildings,Leisure Activities
2.86E+03,286,Gwyn Street Car Park,,Gwyn Street,Bedford,,10033188515,504697,250008,Freehold - Leasehold,Land Only,Parking
2.87E+03,287,Halls Land Holding 4,,Bedford Road,Moggerhanger,,10014619783,515191,249014,Freehold - Leasehold,Land Only,Countryside and Farming
288,288,Hammond Road,,Hammond Road,Bedford,,10033181936,508435,251483,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
289,289,Harewelle Way Play Area,,Harewelle Way,Harrold,,10033179304,495219,256981,Freehold - Leasehold,Land Only,Parks and Open Spaces
0290B001,290,Harpur Square,,Harpur Street,Bedford,,10033187251,504917,249756,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
0291B001,291,Harrold and Odell Country Park,,Odell Road,Harrold,MK43 7DS,1.00081E+11,495639,256711,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
0292B001,292,Harrold Primary Academy,,The Green,Harrold,MK43 7DB,1.00081E+11,494980,256709,Other,Land and Buildings,Schools
293,293,Havelock Street Car Park,,Havelock Street,Bedford,,10033188536,504009,249353,Leasehold - Occupied by Local Authority,Land Only,Parking
294,294,Hawes Court Access Road,,Hawes Court,Bedford,,10033181975,504909,249867,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
295,295,Hawk Drive Land,,Hawk Drive,Bedford,,10033181661,505082,252309,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
2.96E+03,296,Haynes Field Allotments,,Barkers Lane,Bedford,,10033182147,507368,250004,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
297,297,Haynes Road Amenity Land,,Haynes Road,Bedford,,10033181983,505165,248422,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0298B001,298,Hazeldene Primary School,,Stancliffe Road,Bedford,MK41 9AT,1.00081E+11,506440,251321,Other,Land and Buildings,Schools
0299B001,299,Highfield Residential Home,26,Avon Drive,Bedford,MK41 7AH,1.0008E+11,505449,252391,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
300,300,Highway at Abbey Close,,Abbey Close,Elstow,,10033181104,504848,247406,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
301,301,Highway at Bunkers Drive,,Bunkers Drive,Bedford,,10033181371,508698,245101,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
302,302,Highway at Church Close,,Church Close,Milton Ernest,,10033181504,501995,256128,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
303,303,Highway at Hartwell Drive,,Hartwell Drive,Kempston,,10033181806,503032,248410,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
304,304,Highway at Howard Close,,Howard Close,Cardington,,10033182076,509011,247926,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
305,305,Highway at King Street,,King Street,Clapham,,10033182158,502640,252852,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
306,306,Highway at Loring Road,,Loring Road,Sharnbrook,,1.0008E+11,499117,259855,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
307,307,Highway at Malakand Road,,Malakand Road,Kempston,,10033182276,504044,248272,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
308,308,Highway at Manor Road,,Manor Road,Wootton,,10033182290,501056,245493,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
309,309,Highway at Meeting Close,,Meeting Close,Cotton End,,10033182329,508621,245109,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
310,310,Highway at Normans Road,,Normans Road,Sharnbrook,,10033182439,499587,259348,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
311,311,Highway at Oakcroft,,Oakcroft,Stagsden,,10033182458,498135,248868,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
312,312,Highway at Paulsons Close,,Paulsons Close,Riseley,,10033182523,504354,262962,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
313,313,Highway at Peachs Close,,Peachs Close,Harrold,,10033182531,495419,257011,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
314,314,Highway at Princess Street,,Princess Street,Clapham,,10033180192,502653,252909,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
315,315,Highway at Ridge Road And Martell Drive,,Ridge Road,Kempston,,10090874803,501646,246936,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
316,316,Highway at St Marys Close,,St Mary's Close,Bletsoe,,10033182846,502299,258335,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
317,317,Highway at Street Close,,Street Close,Carlton,,10033182899,495319,255360,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
318,318,Highway at Test Close,,Test Close,Bedford,,10033182936,505624,253137,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
319,319,Highway at Wood Road,,Wood Road,Harrold,,10002961108,494759,257305,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
0320B001,320,Hillgrounds Playing Fields,,Hillgrounds Road,Kempston,,10033180134,503198,248780,Freehold - Occupied by Local Authority,Land and Buildings,Leisure Activities
321,321,Hillgrounds Road Electricity Sub Station,,Hillgrounds Road,Kempston,,10033188741,503455,248615,Freehold - Leasehold,Land Only,Utilites
3.22E+03,322,Honey Hill Road Islands In River Great Ouse,,Hillgrounds Road,Kempston,,10033180134,503178,248725,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0323B001,323,Honeysuckle Way Dentist Surgery,,Honeysuckle Way,Bedford,MK41 0TF,10002965671,507918,250276,Freehold - Ground Leasehold,Land and Buildings,Health and Medical Advice
324,324,Honeysuckle Way Drainage Channel,,Honeysuckle Way,Bedford,,2.00002E+11,507907,250226,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0325B001,325,Honeysuckle Way Medical Centre,8,Honeysuckle Way,Bedford,MK41 0TF,2.00002E+11,507907,250226,Freehold - Ground Leasehold,Land and Buildings,Health and Medical Advice
3.26E+03,326,St Peters Street Car Park,,Kimbolton Road,Bedford,MK40 2NU,10033185483,505539,250379,Leasehold - Occupied by Local Authority,Land and Buildings,Parking
327,327,Howbury Street Electricity Sub Station,,Howbury Street,Bedford,,1.0008E+11,505909,249723,Freehold - Leasehold,Land Only,Utilites
3.28E+03,328,Huddleston Way Supported Living Project,,Huddleston Way,Bedford,MK41 9RW,10002968328,507276,249818,Freehold - Ground Leasehold,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
0328B001,328,Flat 16 Huddleston Way Office,,Huddleston Way,Bedford,MK41 9RW,10002968328,507276,249818,Leasehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
0329B001,329,104 Midland Road,104,Midland Road,Bedford,MK40 1QE,1.00081E+11,504483,249645,Freehold - Occupied by Local Authority,Land and Buildings,Commercial Property
0330B001,330,i-Hub,26,Cauldwell Street,Bedford,MK42 9AD,1.00081E+11,504973,249334,Freehold - Leasehold,Land and Buildings,Commercial Property
0331B001,331,i-Kan,38,Mill Street,Bedford,MK40 3HD,1.00081E+11,505248,249869,Freehold - Leasehold,Land and Buildings,Commercial Property
3.32E+06,332,Jubilee Park,,Canvin Way,Bedford,MK42 0HL,10033183446,506339,248400,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
0332B001,332,Jubilation Centre,,Canvin Way,Bedford,MK42 0HL,10033185404,506339,248400,Freehold - Leasehold,Land and Buildings,Community Centres and Facilities
0332B003,332,North Lodge,,Canvin Way,Bedford,MK42 0HL,1.00081E+11,506339,248400,Freehold - Leasehold,Land and Buildings,Housing
0332B004,332,South Lodge,,Canvin Way,Bedford,MK42 0HL,1.00081E+11,506339,248400,Freehold - Leasehold,Land and Buildings,Housing
333,333,Judges Spinney Wood,,Highfield Road,Oakley,,10033188375,501947,254221,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
334,334,Junction of Cemetery Road and Martell Drive,,Cemetery Road,Kempston,,10024231483,501731,247437,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
335,335,Kathie Road Play Area,,Kathie Road,Bedford,,1.0008E+11,505528,248443,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
0336B001,336,Kempston Centre,,Carnell Close,Kempston,MK42 7HP,1.00081E+11,502368,246825,Freehold - Occupied by Local Authority,Land and Buildings,Adult Services
0337B001,337,Kempston Challenger Academy,,Hill Rise,Kempston,MK42 7EB,1.00081E+11,502194,246782,Other,Land and Buildings,Schools
0338B001,338,Kempston Hammers Sports and Social Club,134,High Street,Kempston,MK42 7BN,1.00081E+11,502178,247382,Freehold - Ground Leasehold,Land and Buildings,Leisure Activities
3.39E+03,339,Kempston Hardwick Caravan Site,,Ampthill Road,Kempston Hardwick,MK45 3NJ,10002962113,503639,243994,Freehold - Occupied by Local Authority,Land and Buildings,Housing
0340B001,340,Kempston Indoor Bowls Club,290,Hillgrounds Road,Kempston,MK42 8UB,1.00081E+11,503662,248589,Freehold - Leasehold,Land and Buildings,Sports and Sporting Venues
0341B001,341,Kempston Library,,Halsey Road,Kempston,MK42 8AU,1.00081E+11,503327,248000,Freehold - Occupied by Local Authority,Land and Buildings,Libraries
0342B001,342,Kempston Rural Primary School,,Martell Drive,Kempston,MK42 7FJ,10090877027,501696,247002,Freehold - Occupied by Local Authority,Land and Buildings,Schools
0343B001,343,Kempston Swimming Pool,288,Hillgrounds Road,Kempston,MK42 8SZ,1.00081E+11,503572,248622,Freehold - Leasehold,Land and Buildings,Leisure Activities
0344B001,344,Kempston Outdoor Centre,,Hillgrounds Road,Kempston,MK42 8QP,1.00081E+11,502777,247963,Freehold - Leasehold,Land and Buildings,Leisure Activities
0344B004,344,Kempston Youth Centre,,Hillgrounds Road,Kempston,MK42 8QP,1.00081E+11,502777,247963,Freehold - Occupied by Local Authority,Land and Buildings,Leisure Activities
3.45E+03,345,Kendall Road Allotments,,Kendall Road,Kempston,,1.0008E+11,502534,247152,Freehold - Occupied by Local Authority,Land Only,Leisure Activities
3.46E+03,346,Kingfisher Road Play Area,,Kingfisher Road,Wixams,,10023802537,505402,245191,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
3.47E+04,347,Kingsbrook Children Centre,,Oak Road,Bedford,MK42 0HH,10033188602,506079,248274,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
0347B001,347,Kings Oak Primary School,,Oak Road,Bedford,MK42 0HH,1.00081E+11,506079,248274,Freehold - Occupied by Local Authority,Land and Buildings,Schools
0348B001,348,Kymbrook Primary School,,Kimbolton Road,Keysoe,MK44 2HH,1.00081E+11,508283,261166,Other,Land and Buildings,Schools
0349B001,349,Lakeview Primary School,,School Lane,Wixams,MK42 6BH,10024230116,505624,244720,Freehold - Occupied by Local Authority,Land and Buildings,Schools
0349B007,349,Lakeview Preschool,,School Lane,Wixams,MK42 6BH,10024230116,505624,244720,Freehold - Leasehold,Land and Buildings,Early Years and Childcare
0350B001,350,Lakeview Village Hall and MUGA,,Brooklands Avenue,Wixams,MK42 6AB,10090874120,505590,244769,Freehold - Leasehold,Land and Buildings,Commercial Property
351,351,Land 142 - 144 Old Ford End Road,,Old Ford End Road,Bedford,,1.0008E+11,502891,249286,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
353,353,Land Adjacent 1 Barford Road,,Barford Road,Willington,,1.0008E+11,511513,249703,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
354,354,Land Adjacent 2 Constable Hill,,Constable Hill,Bedford,,1.0008E+11,504433,250968,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
355,355,Land Adjacent 2 The Almonds,,The Almonds,Kempston,,1.0008E+11,504056,247481,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
356,356,Land Adjacent 2 Thomson Avenue,,Thomson Avenue,Shortstown,,10033179883,507261,246760,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
357,357,Land Adjacent 200 and 202 Queens Drive,,Queens Drive,Bedford,,1.0008E+11,507346,251156,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
358,358,Land Adjacent 49 Hill Rise,,Hill Rise,Kempston,,1.00081E+11,501958,246716,Freehold - Occupied by Local Authority,Land Only,"Footpaths, Byways and Bridleways"
359,359,Land Adjacent 63 St Leonards Street,,St Leonard's Street,Bedford,,1.0008E+11,505100,248950,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
360,360,Land Adjacent 8 Potters Cross,,Potters Cross,Wootton,,10033179875,501111,245487,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
361,361,Land Adjacent Former Elstow Lower,,High Street,Elstow,,10033191447,504955,247803,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
3.62E+03,362,Land Adjacent Four Winds,,Grange Road,Felmersham,,1.0008E+11,499202,257640,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
363,363,Land Adjacent Marlborough Road Electricity Sub Station,,Marlborough Road,Bedford,,1.0008E+11,503720,249551,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
364,364,Land Adjacent Meadow Lane Abattoir,,Meadow Lane,Cardington,,10024232627,508794,248958,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
365,365,Land Adjacent Railway Opposite Cauldwell Walk,,Cauldwell Walk,Bedford,,10033181440,504367,248776,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
366,366,Land Adjacent Railway and Cauldwell Walk,,Kempston Road,Bedford,,10033181440,504361,248744,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
367,367,Land Adjacent Rope Walk Roundabout,,Rope Walk,Bedford,,10033182696,505216,249133,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
368,368,Land Adjacent The Railway Lower Farm Road,,Lower Farm Road,Bromham,,10033186611,502921,251767,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
369,369,Land Adjoining 1 Chillingham Green,,Chillingham Green,Bedford,,1.0008E+11,507606,251548,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
370,370,Land Adjoining 1 Glamis Walk,,Glamis Walk,Bedford,,10002966070,507208,251776,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
371,371,Land Adjoining 1 Harter Road,,Harter Road,Kempston,,1.0008E+11,502890,246831,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
372,372,Land Adjoining 1 Hill Rise,,Hill Rise,Kempston,,1.0008E+11,501802,246979,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
373,373,Land Adjoining 1 Malakand Road,,Malakand Road,Kempston,,1.0008E+11,504066,248287,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
374,374,Land Adjoining 1 Norfolk Close,,Norfolk Close,Bedford,,1.0008E+11,505552,252846,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
375,375,Land Adjoining 1 Roise Street,,Roise Street,Bedford,,1.0008E+11,504571,250082,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
376,376,Land Adjoining 1 The Almonds,,The Almonds,Kempston,,1.0008E+11,504053,247451,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
377,377,Land Adjoining 1 Village Road,,Village Road,Bromham,,10002973449,500733,250705,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
378,378,Land Adjoining 10 Bindon Abbey,,Bindon Abbey,Bedford,,1.0008E+11,507467,249724,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
379,379,Land Adjoining 10 Brangwyn Gardens,,Brangwyn Gardens,Bedford,,10002963895,504702,251129,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
380,380,Land Adjoining 10 Chelmer Close,,Chelmer Close,Bedford,,1.0008E+11,505780,253024,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
